Apellido de la persona:  URIBE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126179&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;8;0,06;6;0,04
Alt Penedès;1211;7;0,06;18;0,16
Alt Urgell;1539;4;0,20;..;..
Anoia;3059;5;0,04;4;0,03
Bages;2302;7;0,04;13;0,07
Baix Camp;1112;26;0,13;22;0,11
Baix Ebre;1451;..;..;10;0,13
Baix Empordà;1963;7;0,05;11;0,08
Baix Llobregat;1287;74;0,09;77;0,09
Baix Penedès;2050;5;0,04;8;0,07
Barcelonès;1137;258;0,11;215;0,09
Berguedà;809;7;0,17;9;0,22
Garraf;1396;15;0,10;12;0,08
Garrotxa;1669;4;0,07;5;0,08
Gironès;2109;7;0,04;18;0,09
Maresme;1460;44;0,10;37;0,08
Montsià;1194;6;0,09;7;0,10
Osona;2628;10;0,06;5;0,03
Pla de l'Estany;1323;..;..;5;0,15
Segrià;3253;8;0,04;8;0,04
Selva;2206;11;0,06;8;0,05
Tarragonès;737;50;0,19;45;0,17
Vallès Occidental;964;113;0,12;129;0,14
Vallès Oriental;1487;41;0,10;31;0,07
Total;1297;735;0,09;719;0,09

