Cognom de la persona:  PAMIES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81830
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1163;524;0,11;476;0,10
Comarques Gironines;2755;38;0,05;28;0,04
Camp de Tarragona;86;609;1,14;573;1,07
Terres de l'Ebre;1929;12;0,07;8;0,04
Ponent;972;51;0,14;68;0,18
Comarques Centrals;2938;15;0,04;19;0,05
Alt Pirineu i Aran;1771;6;0,08;7;0,09
Penedès;977;78;0,16;58;0,12
Total;751;1333;0,17;1237;0,16

