Cognom de la persona:  MENENDEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=308
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;699;861;0,17;861;0,17
Comarques Gironines;1490;61;0,08;71;0,09
Camp de Tarragona;771;108;0,20;83;0,15
Terres de l'Ebre;1864;7;0,04;14;0,08
Ponent;2544;20;0,05;18;0,05
Comarques Centrals;1384;37;0,09;48;0,12
Alt Pirineu i Aran;2199;7;0,09;..;..
Penedès;759;96;0,19;83;0,17
Total;803;1197;0,15;1181;0,15

