Búsqueda por apellido:«AGUERO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AGUERO;506;0,06;517;0,07
Con la palabra buscada (2†);17;0,00;10;0,00
GONZALEZ DE AGUERO;15;0,00;5;0,00
GOMEZ DE AGUERO;..;..;4;0,00
Con la partícula buscada (4†);323;0,04;334;0,04
BALAGUERO;298;0,04;301;0,04
ALAGUERO;14;0,00;16;0,00
AGUEROS;7;0,00;5;0,00
MOLAGUERO;..;..;5;0,00

