Apellido de la persona:  MORE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209155&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;19;0,13;9;0,06
Bages;3655;4;0,02;7;0,04
Baix Llobregat;3208;35;0,04;17;0,02
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1778;152;0,07;135;0,06
Berguedà;1099;7;0,17;4;0,10
Garraf;2128;9;0,06;8;0,05
Garrotxa;1669;5;0,08;4;0,07
Gironès;832;32;0,16;36;0,18
Maresme;646;94;0,20;96;0,21
Montsià;1955;6;0,09;..;..
Noguera;1674;..;..;4;0,10
Osona;1033;19;0,11;27;0,16
Pallars Jussà;133;15;1,14;15;1,14
Pla d'Urgell;781;9;0,24;6;0,16
Ripollès;1035;4;0,16;4;0,16
Segrià;766;34;0,16;50;0,24
Selva;422;57;0,32;53;0,30
Tarragonès;3685;6;0,02;9;0,03
Urgell;691;9;0,24;8;0,21
Vallès Occidental;1839;54;0,06;66;0,07
Vallès Oriental;540;85;0,20;121;0,29
Total;1354;680;0,09;701;0,09

