Apellido de la persona:  PLANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169823&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;40;110;2,42;101;2,22
Alt Empordà;429;40;0,28;44;0,30
Alt Penedès;820;19;0,17;20;0,18
Alt Urgell;192;24;1,17;11;0,54
Anoia;1928;9;0,07;8;0,06
Bages;588;52;0,29;37;0,20
Baix Camp;382;81;0,41;66;0,33
Baix Empordà;206;75;0,54;73;0,53
Baix Llobregat;1295;91;0,11;59;0,07
Baix Penedès;482;26;0,23;34;0,30
Barcelonès;579;507;0,22;423;0,19
Berguedà;198;32;0,79;32;0,79
Cerdanya;447;10;0,51;4;0,21
Conca de Barberà;328;12;0,59;10;0,50
Garraf;444;45;0,29;44;0,28
Garrigues;371;13;0,68;5;0,26
Garrotxa;20;259;4,33;232;3,88
Gironès;208;108;0,54;124;0,62
Maresme;601;113;0,24;90;0,19
Moianès;690;4;0,28;..;..
Montsià;1131;6;0,09;8;0,12
Noguera;619;10;0,25;12;0,31
Osona;322;78;0,47;80;0,48
Pallars Jussà;417;7;0,53;5;0,38
Pallars Sobirà;444;4;0,56;..;..
Pla d'Urgell;422;21;0,57;9;0,24
Pla de l'Estany;124;34;1,03;43;1,31
Ripollès;190;22;0,86;18;0,71
Segarra;216;17;0,72;16;0,68
Segrià;150;172;0,81;151;0,71
Selva;437;52;0,29;54;0,30
Solsonès;91;25;1,83;24;1,76
Tarragonès;179;181;0,69;143;0,54
Terra Alta;541;..;..;4;0,35
Urgell;590;11;0,29;10;0,27
Vallès Occidental;741;154;0,16;161;0,17
Vallès Oriental;554;110;0,26;91;0,22
Total;377;2538;0,33;2255;0,29

