Cognom de la persona:  VILARDAGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170838
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1253;19;0,11;21;0,12
Baix Llobregat;9182;11;0,01;..;..
Barcelonès;5567;36;0,02;40;0,02
Berguedà;192;38;0,94;27;0,67
Gironès;6254;6;0,03;..;..
Maresme;8672;5;0,01;4;0,00
Osona;1156;18;0,11;22;0,13
Ripollès;1337;..;..;5;0,20
Vallès Occidental;7884;11;0,01;8;0,00
Total;5273;150;0,02;141;0,02

