Cognom de la persona:  LUJAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126487
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;5109;5;0,03;..;..
Alt Penedès;779;21;0,19;21;0,19
Anoia;1311;7;0,06;20;0,16
Bages;307;85;0,47;78;0,43
Baix Camp;1866;16;0,08;10;0,05
Baix Ebre;1451;7;0,09;5;0,06
Baix Empordà;1758;9;0,06;11;0,08
Baix Llobregat;862;103;0,12;134;0,16
Baix Penedès;644;24;0,21;21;0,19
Barcelonès;1083;236;0,10;265;0,12
Garraf;1214;13;0,08;19;0,12
Garrotxa;2067;6;0,10;..;..
Gironès;1441;23;0,12;15;0,08
Maresme;2002;26;0,06;30;0,06
Osona;752;32;0,19;34;0,21
Pallars Jussà;926;5;0,38;..;..
Ripollès;1337;4;0,16;..;..
Segrià;2380;13;0,06;11;0,05
Selva;1583;13;0,07;15;0,08
Tarragonès;1310;21;0,08;31;0,12
Vallès Occidental;707;176;0,19;157;0,17
Vallès Oriental;980;69;0,17;46;0,11
Total;1003;927;0,12;949;0,12

