Cognom de la persona:  PUEYO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41154
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;626;956;0,19;970;0,20
Comarques Gironines;1302;72;0,09;82;0,11
Camp de Tarragona;1017;74;0,14;68;0,13
Terres de l'Ebre;1044;22;0,12;22;0,12
Ponent;323;149;0,40;166;0,45
Comarques Centrals;1613;31;0,07;40;0,10
Alt Pirineu i Aran;1155;13;0,17;8;0,11
Penedès;1030;76;0,15;51;0,10
Total;688;1393;0,18;1407;0,18

