Cognom de la persona:  HEREDIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81624
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;313;22;0,48;24;0,53
Alt Empordà;130;89;0,61;121;0,83
Alt Penedès;348;40;0,36;59;0,53
Alt Urgell;650;5;0,24;6;0,29
Anoia;325;45;0,36;75;0,60
Bages;413;43;0,24;81;0,45
Baix Camp;206;119;0,60;124;0,63
Baix Ebre;682;14;0,18;16;0,20
Baix Empordà;215;69;0,50;73;0,53
Baix Llobregat;181;561;0,67;525;0,63
Baix Penedès;127;97;0,86;85;0,76
Barcelonès;144;1602;0,70;1568;0,69
Berguedà;853;5;0,12;10;0,25
Cerdanya;887;..;..;5;0,26
Conca de Barberà;165;25;1,24;15;0,74
Garraf;197;68;0,43;119;0,76
Garrigues;205;16;0,84;17;0,89
Garrotxa;534;19;0,32;17;0,28
Gironès;34;511;2,57;377;1,90
Maresme;174;297;0,64;280;0,61
Montsià;469;21;0,31;21;0,31
Noguera;146;43;1,09;36;0,92
Osona;337;78;0,47;76;0,46
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;77;64;1,73;46;1,24
Pla de l'Estany;397;18;0,55;10;0,30
Priorat;255;8;0,87;4;0,43
Ribera d'Ebre;331;18;0,82;4;0,18
Segarra;1379;4;0,17;..;..
Segrià;193;147;0,69;118;0,56
Selva;130;162;0,91;119;0,67
Tarragonès;147;175;0,66;193;0,73
Urgell;484;13;0,35;13;0,35
Vallès Occidental;151;698;0,74;693;0,74
Vallès Oriental;277;161;0,39;219;0,52
Total;149;5277;0,68;5167;0,66

