Cognom de la persona:  SIMON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285420
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;15;0,33;13;0,29
Alt Empordà;126;106;0,73;108;0,75
Alt Penedès;361;46;0,41;49;0,44
Alt Urgell;75;37;1,81;28;1,37
Anoia;215;90;0,72;70;0,56
Aran;447;..;..;4;0,39
Bages;67;291;1,61;215;1,19
Baix Camp;169;155;0,78;126;0,64
Baix Ebre;333;41;0,51;29;0,36
Baix Empordà;154;87;0,63;104;0,75
Baix Llobregat;194;540;0,65;492;0,59
Baix Penedès;258;51;0,45;58;0,52
Barcelonès;220;1154;0,51;1077;0,47
Berguedà;27;145;3,60;157;3,90
Cerdanya;195;16;0,82;12;0,62
Conca de Barberà;672;5;0,25;5;0,25
Garraf;255;73;0,47;79;0,50
Garrigues;551;4;0,21;7;0,37
Garrotxa;429;24;0,40;21;0,35
Gironès;132;184;0,93;152;0,77
Maresme;265;207;0,45;209;0,45
Moianès;330;7;0,49;8;0,55
Montsià;219;51;0,74;48;0,70
Noguera;473;14;0,36;14;0,36
Osona;233;89;0,54;109;0,66
Pallars Jussà;794;..;..;4;0,30
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;1117;7;0,19;..;..
Pla de l'Estany;185;37;1,12;20;0,61
Priorat;283;4;0,43;7;0,76
Ribera d'Ebre;554;4;0,18;8;0,36
Ripollès;166;24;0,94;22;0,86
Segarra;186;16;0,68;20;0,85
Segrià;255;115;0,54;102;0,48
Selva;147;134;0,75;113;0,64
Solsonès;85;22;1,61;32;2,35
Tarragonès;316;100;0,38;110;0,42
Urgell;737;6;0,16;10;0,27
Vallès Occidental;199;542;0,58;568;0,60
Vallès Oriental;193;255;0,61;256;0,61
Total;178;4709;0,60;4477;0,57

