Cognom de la persona:  PALOU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81873
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;394;53;0,37;39;0,27
Alt Penedès;1756;8;0,07;8;0,07
Anoia;2020;..;..;13;0,10
Bages;1757;13;0,07;15;0,08
Baix Camp;2411;11;0,06;8;0,04
Baix Empordà;1125;20;0,14;13;0,09
Baix Llobregat;1984;43;0,05;51;0,06
Barcelonès;1228;227;0,10;210;0,09
Berguedà;1015;7;0,17;5;0,12
Cerdanya;447;7;0,36;7;0,36
Conca de Barberà;539;8;0,40;5;0,25
Garraf;3600;5;0,03;4;0,03
Garrigues;707;6;0,32;..;..
Garrotxa;1669;8;0,13;..;..
Gironès;654;43;0,22;45;0,23
Maresme;1532;47;0,10;30;0,06
Montsià;2545;5;0,07;..;..
Noguera;393;13;0,33;20;0,51
Osona;302;79;0,48;86;0,52
Pla d'Urgell;176;24;0,65;40;1,08
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;727;4;0,16;8;0,31
Segarra;150;25;1,06;16;0,68
Segrià;1279;30;0,14;20;0,09
Selva;861;35;0,20;20;0,11
Solsonès;377;9;0,66;4;0,29
Tarragonès;3348;10;0,04;7;0,03
Urgell;173;33;0,88;30;0,80
Vallès Occidental;2104;51;0,05;50;0,05
Vallès Oriental;962;67;0,16;50;0,12
Total;1083;907;0,12;831;0,11

