Cognom de la persona:  MOYANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1379
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;251;27;0,59;29;0,64
Alt Empordà;380;51;0,35;44;0,30
Alt Penedès;595;33;0,30;22;0,20
Alt Urgell;335;14;0,68;8;0,39
Anoia;781;18;0,14;31;0,25
Bages;215;78;0,43;134;0,74
Baix Camp;669;49;0,25;35;0,18
Baix Ebre;1371;5;0,06;8;0,10
Baix Empordà;878;17;0,12;26;0,19
Baix Llobregat;330;309;0,37;320;0,38
Baix Penedès;490;30;0,27;29;0,26
Barcelonès;525;517;0,23;491;0,22
Berguedà;1706;4;0,10;..;..
Cerdanya;793;..;..;6;0,31
Garraf;310;61;0,39;65;0,41
Garrotxa;1196;10;0,17;4;0,07
Gironès;929;28;0,14;33;0,17
Maresme;369;177;0,38;138;0,30
Moianès;608;..;..;7;0,49
Montsià;1483;4;0,06;6;0,09
Osona;910;19;0,11;35;0,21
Pallars Jussà;1113;..;..;4;0,30
Pla d'Urgell;642;16;0,43;..;..
Pla de l'Estany;1015;4;0,12;6;0,18
Segrià;1167;20;0,09;35;0,16
Selva;487;46;0,26;51;0,29
Tarragonès;621;45;0,17;67;0,25
Vallès Occidental;289;396;0,42;421;0,45
Vallès Oriental;411;137;0,33;126;0,30
Total;440;2127;0,27;2195;0,28

