Cognom de la persona:  VILAGELIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170985
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2998;11;0,06;..;..
Baix Llobregat;12012;..;..;6;0,00
Barcelonès;7318;24;0,01;30;0,01
Berguedà;1277;7;0,17;..;..
Maresme;8088;5;0,01;5;0,01
Moianès;608;..;..;8;0,55
Osona;879;29;0,18;27;0,16
Ripollès;1035;6;0,24;..;..
Selva;6352;..;..;4;0,02
Vallès Occidental;6277;14;0,01;12;0,01
Vallès Oriental;2195;30;0,07;17;0,04
Total;5780;132;0,02;126;0,02

