Apellido de la persona:  FREIRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1267&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;1548;13;0,09;11;0,08
Alt Penedès;1462;8;0,07;12;0,11
Anoia;3676;..;..;7;0,06
Bages;1700;18;0,10;11;0,06
Baix Camp;2790;5;0,03;11;0,06
Baix Ebre;2014;..;..;5;0,06
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;1059;88;0,11;96;0,12
Baix Penedès;1529;11;0,10;7;0,06
Barcelonès;817;349;0,15;315;0,14
Garraf;1039;20;0,13;18;0,11
Gironès;1702;22;0,11;10;0,05
Maresme;1805;41;0,09;22;0,05
Moianès;945;4;0,28;..;..
Osona;2051;9;0,05;11;0,07
Pla de l'Estany;659;16;0,49;..;..
Ripollès;951;8;0,31;..;..
Segrià;2590;17;0,08;5;0,02
Selva;1630;16;0,09;11;0,06
Tarragonès;2263;11;0,04;16;0,06
Vallès Occidental;1510;71;0,08;80;0,09
Vallès Oriental;1320;41;0,10;42;0,10
Total;1267;785;0,10;712;0,09

