Apellido de la persona:  TRAVE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209235&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;7;0,15;6;0,13
Alt Empordà;1180;12;0,08;20;0,14
Alt Penedès;898;26;0,23;9;0,08
Alt Urgell;217;21;1,03;11;0,54
Anoia;1619;9;0,07;12;0,10
Bages;981;30;0,17;23;0,13
Baix Camp;1925;9;0,05;16;0,08
Baix Empordà;834;18;0,13;27;0,19
Baix Llobregat;1411;67;0,08;70;0,08
Baix Penedès;3453;..;..;4;0,04
Barcelonès;2334;116;0,05;100;0,04
Berguedà;472;20;0,50;8;0,20
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;150;18;0,89;24;1,19
Garraf;4923;..;..;4;0,03
Gironès;1631;17;0,09;16;0,08
Maresme;2391;20;0,04;26;0,06
Osona;1558;5;0,03;23;0,14
Segrià;2236;10;0,05;16;0,08
Selva;3033;5;0,03;8;0,05
Solsonès;157;12;0,88;18;1,32
Tarragonès;1655;16;0,06;23;0,09
Vallès Occidental;2034;66;0,07;39;0,04
Vallès Oriental;1407;44;0,11;33;0,08
Total;1641;564;0,07;552;0,07

