Cognom de la persona:  CASADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169669
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;156;39;0,86;42;0,92
Alt Empordà;204;82;0,57;71;0,49
Alt Penedès;161;86;0,78;107;0,96
Alt Urgell;602;4;0,20;8;0,39
Anoia;175;103;0,82;82;0,66
Aran;379;..;..;6;0,58
Bages;104;191;1,06;198;1,09
Baix Camp;142;145;0,73;175;0,89
Baix Ebre;194;48;0,60;77;0,97
Baix Empordà;321;46;0,33;59;0,43
Baix Llobregat;107;810;0,97;727;0,87
Baix Penedès;90;114;1,01;113;1,00
Barcelonès;171;1470;0,64;1323;0,58
Berguedà;313;16;0,40;27;0,67
Cerdanya;195;11;0,57;17;0,87
Conca de Barberà;365;10;0,50;10;0,50
Garraf;123;115;0,73;148;0,94
Garrigues;316;13;0,68;9;0,47
Garrotxa;121;73;1,22;72;1,21
Gironès;311;73;0,37;99;0,50
Maresme;150;308;0,67;350;0,76
Moianès;387;5;0,35;8;0,55
Montsià;490;20;0,29;20;0,29
Noguera;453;16;0,41;13;0,33
Osona;572;46;0,28;47;0,28
Pla d'Urgell;549;16;0,43;7;0,19
Pla de l'Estany;427;15;0,46;11;0,33
Priorat;368;4;0,43;4;0,43
Ribera d'Ebre;44;77;3,51;52;2,37
Ripollès;391;11;0,43;11;0,43
Segarra;503;9;0,38;6;0,25
Segrià;444;62;0,29;77;0,36
Selva;277;81;0,46;71;0,40
Solsonès;558;4;0,29;4;0,29
Tarragonès;122;198;0,75;229;0,87
Terra Alta;316;12;1,05;..;..
Urgell;614;9;0,24;11;0,29
Vallès Occidental;114;877;0,93;853;0,91
Vallès Oriental;142;322;0,77;306;0,73
Total;136;5549;0,71;5456;0,70

