Apellido de la persona:  CORDOBA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81695&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;494;13;0,29;17;0,37
Alt Empordà;261;72;0,50;54;0,37
Alt Penedès;253;73;0,66;62;0,56
Alt Urgell;385;14;0,68;5;0,24
Anoia;526;29;0,23;44;0,35
Bages;340;73;0,40;74;0,41
Baix Camp;472;66;0,33;51;0,26
Baix Ebre;1001;7;0,09;12;0,15
Baix Empordà;387;42;0,30;49;0,35
Baix Llobregat;292;341;0,41;362;0,43
Baix Penedès;182;65;0,58;79;0,70
Barcelonès;437;594;0,26;639;0,28
Berguedà;540;14;0,35;10;0,25
Cerdanya;291;9;0,46;12;0,62
Garraf;564;38;0,24;35;0,22
Garrotxa;706;15;0,25;11;0,18
Gironès;392;84;0,42;60;0,30
Maresme;441;132;0,29;140;0,30
Montsià;413;27;0,39;23;0,33
Noguera;513;16;0,41;10;0,25
Osona;442;58;0,35;60;0,36
Pallars Sobirà;158;8;1,11;7;0,97
Pla d'Urgell;960;..;..;9;0,24
Pla de l'Estany;1736;..;..;5;0,15
Ribera d'Ebre;786;..;..;6;0,27
Ripollès;243;13;0,51;21;0,82
Segrià;1364;17;0,08;30;0,14
Selva;277;78;0,44;74;0,42
Tarragonès;297;99;0,38;119;0,45
Urgell;1774;4;0,11;..;..
Vallès Occidental;229;509;0,54;487;0,52
Vallès Oriental;303;167;0,40;183;0,44
Total;333;2692;0,35;2764;0,35

