Apellido de la persona:  SUBIRATS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253957&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;12;0,26;9;0,20
Alt Empordà;991;17;0,12;21;0,14
Alt Penedès;837;23;0,21;15;0,14
Anoia;1619;12;0,10;9;0,07
Bages;1601;19;0,11;12;0,07
Baix Camp;694;53;0,27;28;0,14
Baix Ebre;17;391;4,91;406;5,10
Baix Empordà;1441;16;0,12;9;0,06
Baix Llobregat;2048;46;0,06;44;0,05
Baix Penedès;2357;..;..;8;0,07
Barcelonès;1274;231;0,10;187;0,08
Berguedà;1402;..;..;5;0,12
Conca de Barberà;672;4;0,20;6;0,30
Garraf;626;30;0,19;37;0,24
Gironès;2503;12;0,06;8;0,04
Maresme;1104;58;0,13;52;0,11
Montsià;8;497;7,23;528;7,68
Osona;649;39;0,24;41;0,25
Priorat;486;5;0,54;..;..
Ribera d'Ebre;646;4;0,18;6;0,27
Segrià;2313;17;0,08;8;0,04
Selva;1282;14;0,08;21;0,12
Tarragonès;548;53;0,20;76;0,29
Terra Alta;158;14;1,23;15;1,31
Vallès Occidental;1510;89;0,09;62;0,07
Vallès Oriental;1117;57;0,14;43;0,10
Total;565;1733;0,22;1674;0,21

