Cognom de la persona:  LABRADOR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204621
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1233;436;0,09;487;0,10
Comarques Gironines;1188;74;0,10;95;0,12
Camp de Tarragona;930;77;0,14;80;0,15
Terres de l'Ebre;1798;9;0,05;13;0,07
Ponent;1374;33;0,09;49;0,13
Comarques Centrals;2358;25;0,06;20;0,05
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;1175;57;0,11;52;0,10
Total;1247;714;0,09;800;0,10

