Cognom de la persona:  NARVAEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126005
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1083;19;0,13;16;0,11
Alt Penedès;1673;8;0,07;9;0,08
Anoia;1745;13;0,10;6;0,05
Bages;1219;15;0,08;26;0,14
Baix Camp;1982;11;0,06;13;0,07
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;707;134;0,16;150;0,18
Baix Penedès;1043;15;0,13;12;0,11
Barcelonès;658;441;0,19;392;0,17
Berguedà;900;9;0,22;5;0,12
Cerdanya;630;..;..;7;0,36
Garraf;1017;22;0,14;17;0,11
Garrigues;438;10;0,53;5;0,26
Garrotxa;2336;..;..;5;0,08
Gironès;3155;9;0,05;6;0,03
Maresme;1139;50;0,11;57;0,12
Montsià;1283;..;..;10;0,15
Osona;1642;13;0,08;13;0,08
Pla de l'Estany;534;6;0,18;14;0,43
Ribera d'Ebre;599;..;..;9;0,41
Ripollès;727;9;0,35;..;..
Segrià;3830;6;0,03;7;0,03
Selva;1630;11;0,06;16;0,09
Tarragonès;975;43;0,16;28;0,11
Vallès Occidental;718;141;0,15;186;0,20
Vallès Oriental;1128;49;0,12;50;0,12
Total;887;1055;0,14;1090;0,14

