Cognom de la persona:  BLAZQUEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41070
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;333;1740;0,35;1801;0,36
Comarques Gironines;343;293;0,38;274;0,35
Camp de Tarragona;368;172;0,32;216;0,40
Terres de l'Ebre;1403;15;0,08;15;0,08
Ponent;701;85;0,23;78;0,21
Comarques Centrals;818;68;0,16;83;0,20
Alt Pirineu i Aran;566;14;0,19;29;0,39
Penedès;439;149;0,30;167;0,33
Total;348;2536;0,33;2663;0,34

