Apellido de la persona:  ARIS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84234&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;3905;9;0,05;..;..
Baix Llobregat;3301;23;0,03;27;0,03
Barcelonès;6340;27;0,01;38;0,02
Garraf;3945;4;0,03;4;0,03
Maresme;3181;12;0,03;21;0,05
Segrià;6622;5;0,02;..;..
Selva;4938;4;0,02;..;..
Tarragonès;4133;7;0,03;6;0,02
Vallès Occidental;1825;58;0,06;63;0,07
Vallès Oriental;8532;5;0,01;..;..
Total;4532;168;0,02;180;0,02

