Cognom de la persona:  GRACIANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=662
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1928;5;0,04;12;0,10
Bages;3177;7;0,04;6;0,03
Baix Camp;2956;7;0,04;8;0,04
Baix Llobregat;5758;12;0,01;12;0,01
Barcelonès;6411;30;0,01;34;0,01
Gironès;1631;11;0,06;22;0,11
Maresme;6092;8;0,02;7;0,02
Selva;3684;5;0,03;5;0,03
Tarragonès;1769;16;0,06;20;0,08
Vallès Occidental;4795;12;0,01;25;0,03
Vallès Oriental;11710;..;..;4;0,00
Total;5367;117;0,02;167;0,02

