Apellido de la persona:  MONTENEGRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297817&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;662;29;0,20;28;0,19
Alt Penedès;677;22;0,20;27;0,24
Anoia;1840;9;0,07;9;0,07
Bages;1186;23;0,13;19;0,11
Baix Camp;1866;10;0,05;16;0,08
Baix Empordà;1237;16;0,12;14;0,10
Baix Llobregat;679;138;0,17;159;0,19
Baix Penedès;358;41;0,36;37;0,33
Barcelonès;755;367;0,16;366;0,16
Berguedà;760;7;0,17;10;0,25
Cerdanya;1039;..;..;4;0,21
Conca de Barberà;901;4;0,20;..;..
Garraf;1247;14;0,09;17;0,11
Garrotxa;288;45;0,75;19;0,32
Gironès;1910;13;0,07;15;0,08
Maresme;1571;44;0,10;31;0,07
Montsià;1283;6;0,09;6;0,09
Osona;2142;8;0,05;11;0,07
Ripollès;1759;4;0,16;..;..
Segrià;1988;10;0,05;20;0,09
Selva;881;30;0,17;23;0,13
Tarragonès;1504;20;0,08;24;0,09
Vallès Occidental;710;173;0,18;159;0,17
Vallès Oriental;1188;48;0,11;45;0,11
Total;875;1098;0,14;1076;0,14

