Cognom de la persona:  FRANQUESA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62639
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1548;10;0,07;14;0,10
Alt Penedès;5216;4;0,04;..;..
Anoia;611;31;0,25;32;0,26
Bages;655;39;0,22;41;0,23
Baix Empordà;930;24;0,17;16;0,12
Baix Llobregat;3252;27;0,03;24;0,03
Barcelonès;1590;178;0,08;153;0,07
Berguedà;1929;..;..;4;0,10
Conca de Barberà;365;11;0,55;9;0,45
Garraf;2810;8;0,05;4;0,03
Garrotxa;2067;..;..;4;0,07
Gironès;1371;14;0,07;26;0,13
Maresme;1750;36;0,08;30;0,06
Moianès;35;42;2,91;37;2,56
Noguera;1871;..;..;5;0,13
Osona;199;127;0,77;103;0,62
Pla d'Urgell;406;18;0,49;13;0,35
Ripollès;276;18;0,71;11;0,43
Segarra;180;18;0,76;19;0,81
Segrià;3253;5;0,02;11;0,05
Selva;4017;..;..;6;0,03
Tarragonès;7482;..;..;4;0,02
Urgell;210;34;0,91;21;0,56
Vallès Occidental;1286;93;0,10;87;0,09
Vallès Oriental;1525;42;0,10;28;0,07
Total;1255;794;0,10;716;0,09

