Cerca per cognom: «ailan». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (14†);456;0,06;263;0,03
GHAILAN;256;0,03;148;0,02
EL GHAILANI;66;0,00;44;0,00
GHAILANI;16;0,00;9;0,00
EL GHAILANY;11;0,00;8;0,00
GHAILAN LLAIMOUN;15;0,00;4;0,00
GAILAN;12;0,00;5;0,00
LGAILANI;16;0,00;..;..
MAILAN;12;0,00;..;..
GHAILANE;7;0,00;4;0,00
AGHAILAN;8;0,00;..;..
GHAILANI HASSANI;8;0,00;..;..
GHAILAN EL HASSANI;..;..;6;0,00
MAILANDER;..;..;6;0,00
DAILANI;4;0,00;..;..

