Cognom de la persona:  MERINO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169702
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;162;3319;0,67;3221;0,65
Comarques Gironines;367;283;0,36;257;0,33
Camp de Tarragona;199;289;0,54;362;0,68
Terres de l'Ebre;590;42;0,23;44;0,24
Ponent;624;88;0,24;92;0,25
Comarques Centrals;272;189;0,45;203;0,49
Alt Pirineu i Aran;405;25;0,34;31;0,42
Penedès;225;294;0,59;273;0,55
Total;182;4529;0,58;4483;0,58

