Cognom de la persona:  PAREDES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296708
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;170;3058;0,62;3311;0,67
Comarques Gironines;416;253;0,33;221;0,28
Camp de Tarragona;374;208;0,39;175;0,33
Terres de l'Ebre;590;43;0,24;43;0,24
Ponent;583;87;0,24;104;0,28
Comarques Centrals;539;130;0,31;97;0,23
Alt Pirineu i Aran;660;19;0,25;18;0,24
Penedès;223;297;0,59;273;0,55
Total;210;4095;0,53;4242;0,54

