Cognom de la persona:  SOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204420
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;255;24;0,53;31;0,68
Alt Empordà;98;129;0,89;136;0,94
Alt Penedès;334;51;0,46;51;0,46
Alt Urgell;103;24;1,17;29;1,42
Anoia;39;268;2,14;280;2,24
Aran;72;23;2,24;7;0,68
Bages;65;271;1,50;262;1,45
Baix Camp;180;134;0,68;139;0,70
Baix Ebre;141;106;1,33;86;1,08
Baix Empordà;114;119;0,86;136;0,98
Baix Llobregat;216;467;0,56;460;0,55
Baix Penedès;228;66;0,59;57;0,51
Barcelonès;164;1441;0,63;1429;0,63
Berguedà;61;92;2,28;85;2,11
Cerdanya;153;17;0,87;17;0,87
Conca de Barberà;176;20;0,99;18;0,89
Garraf;201;98;0,63;87;0,55
Garrigues;355;8;0,42;11;0,58
Garrotxa;57;123;2,06;142;2,38
Gironès;73;214;1,08;297;1,50
Maresme;82;558;1,21;499;1,08
Moianès;73;26;1,80;23;1,59
Montsià;60;149;2,17;150;2,18
Noguera;50;73;1,86;72;1,83
Osona;24;620;3,75;591;3,58
Pallars Jussà;509;4;0,30;6;0,45
Pallars Sobirà;383;..;..;6;0,84
Pla d'Urgell;81;46;1,24;60;1,62
Pla de l'Estany;223;14;0,43;35;1,06
Priorat;216;7;0,76;8;0,87
Ribera d'Ebre;243;19;0,87;13;0,59
Ripollès;17;131;5,14;109;4,27
Segarra;48;44;1,86;39;1,65
Segrià;129;173;0,81;177;0,83
Selva;61;280;1,58;258;1,45
Solsonès;98;19;1,39;28;2,05
Tarragonès;205;145;0,55;153;0,58
Urgell;86;45;1,20;55;1,47
Vallès Occidental;94;1013;1,08;980;1,04
Vallès Oriental;95;484;1,16;446;1,07
Total;96;7547;0,97;7471;0,96

