Cognom de la persona:  IQBAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127470
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;747;1437;0,29;162;0,03
Comarques Gironines;3690;41;0,05;5;0,00
Camp de Tarragona;1521;83;0,15;5;0,00
Terres de l'Ebre;590;81;0,45;5;0,03
Ponent;1875;49;0,13;7;0,02
Comarques Centrals;3226;30;0,07;..;..
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;2020;55;0,11;..;..
Total;957;1780;0,23;188;0,02

