Cognom de la persona:  ANAYA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204579
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1442;400;0,08;381;0,08
Comarques Gironines;1138;98;0,13;79;0,10
Camp de Tarragona;1102;76;0,14;52;0,10
Terres de l'Ebre;2544;5;0,03;9;0,05
Ponent;2492;24;0,07;15;0,04
Comarques Centrals;1924;27;0,06;31;0,07
Alt Pirineu i Aran;2976;6;0,08;..;..
Penedès;1666;27;0,05;47;0,09
Total;1448;663;0,09;615;0,08

