Cognom de la persona:  TICO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205482
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;..;..;8;0,06
Alt Urgell;1000;..;..;4;0,20
Anoia;3059;6;0,05;..;..
Bages;2998;7;0,04;7;0,04
Baix Llobregat;13036;..;..;5;0,00
Barcelonès;3606;72;0,03;57;0,02
Garraf;4923;..;..;4;0,03
Maresme;5515;8;0,02;9;0,02
Noguera;184;36;0,92;31;0,79
Pallars Sobirà;15;33;4,60;29;4,04
Pla d'Urgell;392;18;0,49;14;0,38
Segarra;571;7;0,30;6;0,25
Segrià;766;47;0,22;37;0,17
Tarragonès;5510;..;..;6;0,02
Urgell;590;11;0,29;10;0,27
Vallès Occidental;4430;19;0,02;22;0,02
Vallès Oriental;8532;..;..;5;0,01
Total;3064;288;0,04;269;0,03

