Surname of the person:  CHINCHILLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=857&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,741,27,019,24,017
Alt Penedès,3.063,..,..,6,005
Alt Urgell,1.131,5,024,..,..
Anoia,1.619,15,012,6,005
Bages,783,37,020,30,017
Baix Camp,2.055,11,006,12,006
Baix Ebre,1.572,..,..,8,010
Baix Empordà,1.758,10,007,10,007
Baix Llobregat,1.721,51,006,59,007
Baix Penedès,2.795,6,005,..,..
Barcelonès,1.711,154,007,146,006
Berguedà,853,8,020,7,017
Cerdanya,245,18,093,6,031
Garraf,1.701,10,006,12,008
Garrotxa,1.270,5,008,8,013
Gironès,1.702,23,012,9,005
Maresme,2.532,20,004,23,005
Moianès,791,..,..,5,035
Noguera,1.511,..,..,5,013
Osona,3.628,5,003,5,003
Pla de l'Estany,929,5,015,6,018
Ripollès,1.527,4,016,..,..
Segrià,5.959,..,..,5,002
Selva,395,57,032,59,033
Tarragonès,2.028,13,005,18,007
Vallès Occidental,1.873,51,005,66,007
Vallès Oriental,1.169,50,012,45,011
Total,1.545,599,008,596,008

