Cognom de la persona:  ROJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;635;36;0,25;24;0,17
Alt Penedès;837;22;0,20;16;0,14
Anoia;566;30;0,24;38;0,30
Bages;655;41;0,23;39;0,22
Baix Camp;643;42;0,21;46;0,23
Baix Ebre;1572;8;0,10;..;..
Baix Empordà;551;29;0,21;38;0,27
Baix Llobregat;434;230;0,28;254;0,30
Baix Penedès;445;35;0,31;30;0,27
Barcelonès;474;568;0,25;567;0,25
Berguedà;1015;9;0,22;..;..
Garraf;701;24;0,15;36;0,23
Garrigues;789;5;0,26;..;..
Garrotxa;1336;4;0,07;8;0,13
Gironès;832;25;0,13;43;0,22
Maresme;492;130;0,28;117;0,25
Moianès;545;4;0,28;5;0,35
Montsià;1483;6;0,09;4;0,06
Noguera;2143;5;0,13;..;..
Osona;1216;16;0,10;22;0,13
Pallars Jussà;794;..;..;5;0,38
Pla d'Urgell;1355;..;..;6;0,16
Pla de l'Estany;534;14;0,43;6;0,18
Ribera d'Ebre;991;..;..;5;0,23
Segarra;901;..;..;5;0,21
Segrià;846;33;0,16;43;0,20
Selva;736;39;0,22;26;0,15
Tarragonès;553;60;0,23;67;0,25
Urgell;1550;..;..;4;0,11
Vallès Occidental;741;145;0,15;170;0,18
Vallès Oriental;531;109;0,26;102;0,24
Total;559;1692;0,22;1749;0,22

