Surname of the person:  TORRICO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=204565&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,4,009
Alt Empordà,820,26,018,20,014
Alt Penedès,3.063,5,005,..,..
Alt Urgell,1.131,4,020,..,..
Anoia,2.020,6,005,10,008
Aran,447,..,..,4,039
Bages,2.507,8,004,10,006
Baix Camp,1.096,25,013,24,012
Baix Llobregat,762,129,015,134,016
Baix Penedès,1.529,12,011,6,005
Barcelonès,865,325,014,302,013
Cerdanya,134,20,103,18,093
Garraf,3.013,6,004,5,003
Gironès,5.117,..,..,5,003
Maresme,2.489,29,006,15,003
Montsià,1.751,4,006,4,006
Osona,3.165,5,003,7,004
Segrià,3.440,7,003,8,004
Selva,3.231,4,002,8,005
Tarragonès,2.028,22,008,9,003
Vallès Occidental,927,142,015,110,012
Vallès Oriental,1.450,36,009,38,009
Total,1.188,836,011,756,010

