Cognom de la persona:  NEIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253881
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;7;0,05;9;0,06
Alt Penedès;2096;5;0,05;8;0,07
Alt Urgell;602;8;0,39;4;0,20
Bages;2609;14;0,08;..;..
Baix Camp;2411;16;0,08;..;..
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;1703;51;0,06;61;0,07
Baix Penedès;1081;15;0,13;11;0,10
Barcelonès;985;275;0,12;276;0,12
Berguedà;2230;4;0,10;..;..
Cerdanya;1039;5;0,26;..;..
Garraf;2128;10;0,06;7;0,04
Garrotxa;2067;..;..;4;0,07
Gironès;3537;4;0,02;9;0,05
Maresme;2002;35;0,08;21;0,05
Pla de l'Estany;1512;..;..;4;0,12
Segrià;3830;8;0,04;5;0,02
Selva;1400;17;0,10;15;0,08
Tarragonès;2435;14;0,05;11;0,04
Vallès Occidental;2011;50;0,05;57;0,06
Vallès Oriental;1709;27;0,06;35;0,08
Total;1583;587;0,08;578;0,07

