Cognom de la persona:  SOUSA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252119
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;871;663;0,13;697;0,14
Comarques Gironines;1683;56;0,07;60;0,08
Camp de Tarragona;1321;53;0,10;52;0,10
Terres de l'Ebre;2863;7;0,04;5;0,03
Ponent;3110;12;0,03;17;0,05
Comarques Centrals;1807;33;0,08;30;0,07
Alt Pirineu i Aran;405;28;0,38;28;0,38
Penedès;1283;50;0,10;49;0,10
Total;1024;902;0,12;938;0,12

