Cognom de la persona:  FREIRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1267
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1032;594;0,12;556;0,11
Comarques Gironines;1659;81;0,10;37;0,05
Camp de Tarragona;2451;17;0,03;33;0,06
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;3286;19;0,05;8;0,02
Comarques Centrals;2107;27;0,06;25;0,06
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;1506;39;0,08;44;0,09
Total;1267;785;0,10;712;0,09

