Cognom de la persona:  PUJADAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126329
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;644;1011;0,20;866;0,18
Comarques Gironines;302;283;0,36;327;0,42
Camp de Tarragona;2913;19;0,04;21;0,04
Terres de l'Ebre;3581;..;..;7;0,04
Ponent;3206;11;0,03;17;0,05
Comarques Centrals;578;120;0,29;95;0,23
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;678;105;0,21;93;0,19
Total;639;1554;0,20;1431;0,18

