Cognom de la persona:  ZAPATA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126135
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;438;17;0,37;17;0,37
Alt Empordà;436;42;0,29;41;0,28
Alt Penedès;557;25;0,23;35;0,32
Alt Urgell;711;5;0,24;5;0,24
Anoia;500;34;0,27;44;0,35
Bages;588;35;0,19;54;0,30
Baix Camp;537;47;0,24;56;0,28
Baix Ebre;549;13;0,16;26;0,33
Baix Empordà;878;24;0,17;19;0,14
Baix Llobregat;224;455;0,55;427;0,51
Baix Penedès;274;57;0,51;47;0,42
Barcelonès;261;1020;0,45;941;0,41
Berguedà;382;15;0,37;20;0,50
Garraf;356;44;0,28;65;0,41
Garrigues;1056;..;..;4;0,21
Garrotxa;514;21;0,35;17;0,28
Gironès;432;60;0,30;68;0,34
Maresme;379;142;0,31;168;0,36
Montsià;777;10;0,15;12;0,17
Osona;442;54;0,33;64;0,39
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;1200;..;..;7;0,21
Ripollès;490;11;0,43;7;0,27
Segarra;740;4;0,17;6;0,25
Segrià;523;61;0,29;58;0,27
Selva;470;55;0,31;45;0,25
Solsonès;614;..;..;6;0,44
Tarragonès;315;109;0,41;102;0,39
Urgell;438;8;0,21;20;0,53
Vallès Occidental;267;448;0,48;416;0,44
Vallès Oriental;482;103;0,25;127;0,30
Total;310;2946;0,38;2941;0,38

