Surname of the person:  ARANEGA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126157&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,806,..,..,17,037
Alt Penedès,2.800,..,..,6,005
Alt Urgell,711,..,..,8,039
Anoia,1.928,4,003,13,010
Baix Camp,832,31,016,36,018
Baix Llobregat,2.223,36,004,46,006
Baix Penedès,3.453,..,..,6,005
Barcelonès,3.203,87,004,63,003
Berguedà,965,8,020,5,012
Conca de Barberà,1.353,..,..,4,020
Garraf,3.600,..,..,7,004
Gironès,5.117,..,..,5,003
Maresme,1.653,29,006,41,009
Moianès,791,6,042,..,..
Noguera,954,6,015,8,020
Pallars Jussà,460,5,038,6,045
Segarra,1.014,..,..,4,017
Segrià,878,51,024,22,010
Selva,3.684,9,005,..,..
Tarragonès,1.186,27,010,31,012
Urgell,1.550,4,011,..,..
Vallès Occidental,1.655,63,007,72,008
Vallès Oriental,2.713,19,005,17,004
Total,2.139,409,005,434,006

