Cognom de la persona:  ANTONIO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81601
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1392;424;0,09;387;0,08
Comarques Gironines;1683;59;0,08;57;0,07
Camp de Tarragona;1293;52;0,10;56;0,10
Terres de l'Ebre;692;43;0,24;30;0,17
Ponent;4796;8;0,02;8;0,02
Comarques Centrals;2938;12;0,03;22;0,05
Alt Pirineu i Aran;1658;10;0,13;4;0,05
Penedès;1708;42;0,08;30;0,06
Total;1478;650;0,08;594;0,08

