Cognom de la persona:  REIXACH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245218
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1764;331;0,07;305;0,06
Comarques Gironines;131;634;0,82;607;0,78
Camp de Tarragona;6600;10;0,02;4;0,00
Terres de l'Ebre;2700;13;0,07;..;..
Ponent;12495;..;..;4;0,01
Comarques Centrals;940;70;0,17;63;0,15
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;2210;32;0,06;21;0,04
Total;905;1094;0,14;1007;0,13

