Cognom de la persona:  TEIXIDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1402
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;679;10;0,22;12;0,26
Alt Empordà;1694;14;0,10;8;0,06
Alt Penedès;1211;11;0,10;14;0,13
Anoia;445;43;0,34;44;0,35
Aran;297;..;..;7;0,68
Bages;465;51;0,28;60;0,33
Baix Camp;619;53;0,27;37;0,19
Baix Ebre;1230;7;0,09;8;0,10
Baix Empordà;564;36;0,26;30;0,22
Baix Llobregat;1261;100;0,12;54;0,06
Baix Penedès;928;12;0,11;18;0,16
Barcelonès;568;534;0,23;414;0,18
Berguedà;853;8;0,20;7;0,17
Cerdanya;447;9;0,46;5;0,26
Conca de Barberà;227;13;0,64;18;0,89
Garraf;1506;13;0,08;12;0,08
Garrigues;69;55;2,89;31;1,63
Garrotxa;268;35;0,59;32;0,54
Gironès;504;64;0,32;46;0,23
Maresme;259;227;0,49;197;0,43
Moianès;690;..;..;5;0,35
Montsià;2545;4;0,06;..;..
Noguera;124;56;1,43;30;0,76
Osona;298;80;0,48;88;0,53
Pla d'Urgell;35;103;2,78;83;2,24
Pla de l'Estany;708;4;0,12;11;0,33
Priorat;308;7;0,76;..;..
Ribera d'Ebre;228;9;0,41;25;1,14
Ripollès;236;19;0,74;16;0,63
Segarra;532;4;0,17;10;0,42
Segrià;47;338;1,59;343;1,61
Selva;861;26;0,15;29;0,16
Tarragonès;562;47;0,18;76;0,29
Urgell;124;38;1,01;42;1,12
Vallès Occidental;679;169;0,18;174;0,18
Vallès Oriental;451;143;0,34;101;0,24
Total;420;2357;0,30;2099;0,27

