Cerca per cognom: «MAC». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MAC;7;0,00;..;..
Amb la paraula cercada (6†);89;0,01;33;0,00
MAC DONALD;10;0,00;..;..
MAC MANUS;12;0,00;..;..
MAC LEAN;..;..;7;0,00
MAC CRAGH;5;0,00;..;..
MAC DONAGH;5;0,00;..;..
MAC NAUGHT;..;..;4;0,00
Amb la partícula cercada (322†);19943;2,56;18151;2,33
CAMACHO;5217;0,67;5322;0,68
MACIAS;4641;0,60;4448;0,57
MACIA;1914;0,25;1617;0,21
MACHADO;1285;0,16;1291;0,17
MACHUCA;324;0,04;402;0,05
MACARRO;331;0,04;364;0,05
MACHO;331;0,04;347;0,04
MACEDO;220;0,03;237;0,03
MACH;243;0,03;213;0,03
ALMACELLAS;169;0,02;131;0,02
MACIAN;170;0,02;126;0,02
MACAYA;141;0,02;151;0,02
MACIEL;139;0,02;142;0,02
MACHIN;114;0,01;148;0,02
REMACHA;123;0,02;124;0,02
MACAU;123;0,02;91;0,01
ROMACHO;97;0,01;103;0,01
MACAS;93;0,01;94;0,01
MACHIO;91;0,01;95;0,01
MACARRILLA;94;0,01;81;0,01
MACARULLA;95;0,01;66;0,00
MACIPE;64;0,00;80;0,01
MACARRON;60;0,00;55;0,00
MACARIO;49;0,00;58;0,00
MACANAS;38;0,00;59;0,00
MACEDA;44;0,00;53;0,00
LIMACHI;47;0,00;40;0,00
MACOVEI;72;0,00;8;0,00
BALMACEDA;40;0,00;38;0,00
MACHACON;46;0,00;31;0,00
MACIP;39;0,00;33;0,00
MACHI;36;0,00;35;0,00
REMACHO;30;0,00;40;0,00
MACEIRAS;26;0,00;43;0,00
REMACHE;29;0,00;35;0,00
MACALOU;60;0,00;..;..
MACHACA;32;0,00;29;0,00
MACIZO;26;0,00;35;0,00
SANCHEZ CAMACHO;31;0,00;30;0,00
AMACHRAA;45;0,00;13;0,00
MACARIE;46;0,00;5;0,00
VARGAS MACHUCA;24;0,00;27;0,00
MACEIRA;33;0,00;17;0,00
COMACROS;28;0,00;21;0,00
MACKAY;27;0,00;21;0,00
CHUMACERO;22;0,00;24;0,00
MACHORDOM;16;0,00;26;0,00
SCHUMACHER;31;0,00;11;0,00
ALMACHI;19;0,00;18;0,00
MACARENO;9;0,00;27;0,00
MACCHI;26;0,00;10;0,00
MACULET;16;0,00;20;0,00
CLIMACO;20;0,00;15;0,00
MACEO;22;0,00;13;0,00
CAMACARO;20;0,00;13;0,00
HARMACH;25;0,00;8;0,00
MACAVEI;30;0,00;..;..
GOMACAMPS;18;0,00;14;0,00
MACARANDANG;20;0,00;10;0,00
MACDONALD;20;0,00;10;0,00
PUIGMACIA;13;0,00;17;0,00
MACKENZIE;15;0,00;14;0,00
HAMMACHI;19;0,00;9;0,00
AIMACAÑA;12;0,00;15;0,00
LIMACHE;12;0,00;15;0,00
MACATANGAY;13;0,00;14;0,00
MACHARKI;16;0,00;11;0,00
ALMACHE;10;0,00;16;0,00
KOUMACH;20;0,00;6;0,00
MACHACH;19;0,00;7;0,00
MACHICADO;10;0,00;16;0,00
ALMACELLES;10;0,00;15;0,00
MACEAS;15;0,00;10;0,00
