Cognom de la persona:  CARDONA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126239
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;261;2238;0,45;2061;0,42
Comarques Gironines;392;266;0,34;234;0,30
Camp de Tarragona;264;232;0,43;285;0,53
Terres de l'Ebre;108;270;1,49;249;1,37
Ponent;342;151;0,41;151;0,41
Comarques Centrals;164;299;0,72;293;0,70
Alt Pirineu i Aran;100;99;1,33;57;0,76
Penedès;396;184;0,37;169;0,34
Total;246;3739;0,48;3499;0,45

