Cognom de la persona:  ARAUJO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126143
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;513;1206;0,24;1118;0,23
Comarques Gironines;1053;75;0,10;118;0,15
Camp de Tarragona;845;81;0,15;92;0,17
Terres de l'Ebre;924;31;0,17;20;0,11
Ponent;1717;38;0,10;24;0,07
Comarques Centrals;1853;30;0,07;31;0,07
Alt Pirineu i Aran;377;22;0,30;38;0,51
Penedès;928;65;0,13;80;0,16
Total;618;1548;0,20;1521;0,20

