Surname of the person:  PRADOS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296712&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.502,20,014,5,003
Alt Penedès,1.060,18,016,11,010
Anoia,1.311,7,006,20,016
Bages,473,58,032,51,028
Baix Camp,848,35,018,31,016
Baix Ebre,1.371,10,013,..,..
Baix Empordà,474,43,031,34,025
Baix Llobregat,696,115,014,175,021
Baix Penedès,612,26,023,21,019
Barcelonès,846,334,015,306,013
Berguedà,592,14,035,8,020
Garraf,714,23,015,36,023
Garrotxa,1.138,12,020,..,..
Gironès,1.852,11,006,18,009
Maresme,369,172,037,143,031
Montsià,1.069,4,006,11,016
Osona,616,39,024,47,028
Pla d'Urgell,891,5,013,8,022
Segrià,2.486,14,007,9,004
Selva,1.217,23,013,15,008
Tarragonès,712,52,020,46,017
Urgell,1.249,5,013,4,011
Vallès Occidental,467,253,027,246,026
Vallès Oriental,551,103,025,100,024
Total,695,1.408,018,1.366,018

