Cognom de la persona:  ALCANTARA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40862
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;351;1681;0,34;1682;0,34
Comarques Gironines;684;141;0,18;156;0,20
Camp de Tarragona;530;156;0,29;123;0,23
Terres de l'Ebre;783;30;0,17;32;0,18
Ponent;986;72;0,20;45;0,12
Comarques Centrals;802;81;0,19;73;0,18
Alt Pirineu i Aran;643;19;0,25;19;0,25
Penedès;436;145;0,29;172;0,34
Total;396;2325;0,30;2302;0,30

