Surname of the person:  ESCOBAR. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1419&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,479,8,018,23,051
Alt Empordà,289,65,045,52,036
Alt Penedès,211,81,073,73,066
Alt Urgell,782,4,020,5,024
Anoia,429,43,034,48,038
Aran,242,9,088,..,..
Bages,381,78,043,56,031
Baix Camp,363,87,044,66,033
Baix Ebre,915,9,011,12,015
Baix Empordà,209,62,045,82,059
Baix Llobregat,169,592,071,545,065
Baix Penedès,196,77,068,61,054
Barcelonès,170,1.415,062,1.385,061
Berguedà,400,17,042,16,040
Cerdanya,234,9,046,16,082
Conca de Barberà,468,11,055,4,020
Garraf,271,69,044,77,049
Garrotxa,219,34,057,50,084
Gironès,257,95,048,102,051
Maresme,261,211,046,210,045
Moianès,456,4,028,7,049
Montsià,469,25,036,17,025
Noguera,780,7,018,10,025
Osona,366,66,040,74,045
Pallars Jussà,460,8,061,..,..
Pla d'Urgell,564,12,032,10,027
Pla de l'Estany,869,7,021,5,015
Ripollès,205,17,067,21,082
Segrià,739,40,019,47,022
Selva,245,79,044,88,050
Tarragonès,178,171,065,154,058
Urgell,1.376,7,019,..,..
Vallès Occidental,183,580,062,612,065
Vallès Oriental,205,237,057,244,058
Total,202,4.245,054,4.194,054

