Cognom de la persona:  PRADES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61571
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1014;569;0,12;596;0,12
Comarques Gironines;1998;53;0,07;44;0,06
Camp de Tarragona;656;127;0,24;96;0,18
Terres de l'Ebre;94;286;1,57;289;1,59
Ponent;2174;17;0,05;29;0,08
Comarques Centrals;1747;33;0,08;32;0,08
Alt Pirineu i Aran;1658;11;0,15;..;..
Penedès;858;75;0,15;83;0,17
Total;810;1171;0,15;1172;0,15

