Apellido de la persona:  MORENTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1424&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;8;0,06;12;0,08
Alt Urgell;560;6;0,29;7;0,34
Anoia;594;35;0,28;30;0,24
Bages;4987;5;0,03;..;..
Baix Camp;2055;15;0,08;8;0,04
Baix Empordà;1631;15;0,11;7;0,05
Baix Llobregat;1137;83;0,10;87;0,10
Baix Penedès;1808;..;..;12;0,11
Barcelonès;1743;158;0,07;136;0,06
Cerdanya;417;10;0,51;5;0,26
Garraf;2242;10;0,06;6;0,04
Garrotxa;608;10;0,17;21;0,35
Gironès;512;49;0,25;60;0,30
Maresme;1703;32;0,07;36;0,08
Osona;3165;8;0,05;4;0,02
Pla d'Urgell;891;9;0,24;4;0,11
Pla de l'Estany;352;15;0,46;17;0,52
Segrià;2111;4;0,02;24;0,11
Selva;1525;11;0,06;18;0,10
Tarragonès;2351;15;0,06;11;0,04
Urgell;1774;..;..;4;0,11
Vallès Occidental;1000;118;0,13;113;0,12
Vallès Oriental;901;70;0,17;55;0,13
Total;1346;700;0,09;688;0,09

