Cognom de la persona:  PELLICER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253945
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;773;746;0,15;802;0,16
Comarques Gironines;630;152;0,20;168;0,22
Camp de Tarragona;417;174;0,32;178;0,33
Terres de l'Ebre;444;68;0,37;60;0,33
Ponent;1153;51;0,14;47;0,13
Comarques Centrals;758;85;0,20;78;0,19
Alt Pirineu i Aran;399;26;0,35;31;0,42
Penedès;800;81;0,16;87;0,17
Total;677;1383;0,18;1451;0,19

