Cognom de la persona:  JARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209213
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1219;10;0,07;21;0,14
Alt Penedès;820;20;0,18;19;0,17
Alt Urgell;1000;4;0,20;..;..
Anoia;1569;7;0,06;15;0,12
Bages;1601;19;0,11;12;0,07
Baix Camp;647;43;0,22;44;0,22
Baix Ebre;2526;..;..;6;0,08
Baix Empordà;2309;8;0,06;7;0,05
Baix Llobregat;499;203;0,24;217;0,26
Baix Penedès;692;23;0,20;18;0,16
Barcelonès;505;553;0,24;488;0,21
Garraf;912;22;0,14;23;0,15
Garrotxa;2067;4;0,07;..;..
Gironès;1315;23;0,12;19;0,10
Maresme;937;70;0,15;59;0,13
Noguera;1871;4;0,10;..;..
Osona;2241;8;0,05;10;0,06
Pla de l'Estany;816;9;0,27;4;0,12
Segrià;2111;15;0,07;13;0,06
Selva;760;31;0,17;32;0,18
Tarragonès;1504;18;0,07;26;0,10
Vallès Occidental;503;251;0,27;217;0,23
Vallès Oriental;619;91;0,22;89;0,21
Total;682;1459;0,19;1361;0,17

