Cognom de la persona:  CASTAÑO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40923
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;159;38;0,83;42;0,92
Alt Empordà;235;57;0,39;81;0,56
Alt Penedès;276;49;0,44;74;0,67
Alt Urgell;602;8;0,39;4;0,20
Anoia;153;114;0,91;89;0,71
Aran;379;5;0,49;..;..
Bages;214;122;0,67;91;0,50
Baix Camp;256;94;0,48;106;0,54
Baix Ebre;379;29;0,36;31;0,39
Baix Empordà;352;34;0,25;63;0,45
Baix Llobregat;249;403;0,48;391;0,47
Baix Penedès;205;67;0,60;68;0,60
Barcelonès;303;834;0,37;900;0,39
Berguedà;277;23;0,57;25;0,62
Cerdanya;187;16;0,82;13;0,67
Conca de Barberà;503;9;0,45;5;0,25
Garraf;486;30;0,19;52;0,33
Garrotxa;1083;4;0,07;12;0,20
Gironès;441;65;0,33;61;0,31
Maresme;326;182;0,39;171;0,37
Moianès;186;11;0,76;13;0,90
Montsià;705;9;0,13;16;0,23
Noguera;541;14;0,36;11;0,28
Osona;679;41;0,25;35;0,21
Pla d'Urgell;500;11;0,30;14;0,38
Pla de l'Estany;1323;4;0,12;..;..
Priorat;164;14;1,52;8;0,87
Ribera d'Ebre;1355;..;..;4;0,18
Ripollès;441;13;0,51;7;0,27
Segarra;532;6;0,25;8;0,34
Segrià;408;66;0,31;82;0,39
Selva;404;57;0,32;57;0,32
Solsonès;333;5;0,37;10;0,73
Tarragonès;154;163;0,62;194;0,74
Urgell;1047;8;0,21;..;..
Vallès Occidental;224;510;0,54;500;0,53
Vallès Oriental;208;249;0,60;227;0,54
Total;265;3366;0,43;3479;0,45

