Cognom de la persona:  CHAVES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171046
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;668;942;0,19;862;0,17
Comarques Gironines;1134;104;0,13;74;0,10
Camp de Tarragona;922;90;0,17;69;0,13
Terres de l'Ebre;3056;4;0,02;7;0,04
Ponent;1603;42;0,11;26;0,07
Comarques Centrals;1088;61;0,15;51;0,12
Alt Pirineu i Aran;2976;..;..;6;0,08
Penedès;1038;60;0,12;66;0,13
Total;777;1304;0,17;1161;0,15

