Apellido de la persona:  VAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126506&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;1852;11;0,08;9;0,06
Alt Penedès;1252;13;0,12;11;0,10
Anoia;1840;10;0,08;8;0,06
Bages;1292;18;0,10;21;0,12
Baix Camp;1423;12;0,06;24;0,12
Baix Ebre;2261;7;0,09;..;..
Baix Empordà;1307;16;0,12;12;0,09
Baix Llobregat;1066;99;0,12;84;0,10
Baix Penedès;1043;19;0,17;8;0,07
Barcelonès;735;389;0,17;359;0,16
Berguedà;1706;..;..;4;0,10
Cerdanya;698;..;..;6;0,31
Garraf;701;22;0,14;38;0,24
Gironès;1981;11;0,06;16;0,08
Maresme;1350;45;0,10;43;0,09
Montsià;1600;5;0,07;4;0,06
Osona;1558;13;0,08;15;0,09
Pallars Jussà;696;5;0,38;..;..
Pla d'Urgell;1709;4;0,11;..;..
Segrià;1883;14;0,07;18;0,08
Selva;1630;16;0,09;11;0,06
Tarragonès;769;47;0,18;44;0,17
Urgell;1550;..;..;5;0,13
Vallès Occidental;1166;91;0,10;109;0,12
Vallès Oriental;1188;42;0,10;51;0,12
Total;1017;930;0,12;922;0,12

