Cognom de la persona:  PUERTA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296833
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;969;582;0,12;646;0,13
Comarques Gironines;1908;54;0,07;48;0,06
Camp de Tarragona;1236;52;0,10;61;0,11
Terres de l'Ebre;2412;6;0,03;9;0,05
Ponent;3495;9;0,02;16;0,04
Comarques Centrals;1853;39;0,09;22;0,05
Alt Pirineu i Aran;613;27;0,36;13;0,17
Penedès;1292;54;0,11;44;0,09
Total;1129;823;0,11;859;0,11

