Cognom de la persona:  ANTEQUERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209339
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1186;486;0,10;492;0,10
Comarques Gironines;1241;76;0,10;86;0,11
Camp de Tarragona;1000;64;0,12;82;0,15
Terres de l'Ebre;1668;12;0,07;12;0,07
Ponent;996;62;0,17;54;0,15
Comarques Centrals;1807;28;0,07;35;0,08
Alt Pirineu i Aran;2042;7;0,09;4;0,05
Penedès;1453;37;0,07;50;0,10
Total;1192;772;0,10;815;0,10

