Cognom de la persona:  BELLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1327
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;654;973;0,20;875;0,18
Comarques Gironines;1122;90;0,12;90;0,12
Camp de Tarragona;955;82;0,15;70;0,13
Terres de l'Ebre;2544;11;0,06;..;..
Ponent;885;73;0,20;57;0,15
Comarques Centrals;1486;36;0,09;43;0,10
Alt Pirineu i Aran;1771;7;0,09;6;0,08
Penedès;709;98;0,20;93;0,19
Total;743;1370;0,18;1237;0,16

