Cognom de la persona:  CAZORLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204519
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;447;1291;0,26;1351;0,27
Comarques Gironines;944;94;0,12;123;0,16
Camp de Tarragona;478;149;0,28;160;0,30
Terres de l'Ebre;911;26;0,14;26;0,14
Ponent;958;53;0,14;68;0,18
Comarques Centrals;515;94;0,23;140;0,34
Alt Pirineu i Aran;522;23;0,31;23;0,31
Penedès;439;166;0,33;150;0,30
Total;485;1896;0,24;2041;0,26

