Apellido de la persona:  PIÑOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245126&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;221;19;0,42;43;0,94
Alt Empordà;1056;20;0,14;16;0,11
Alt Penedès;69;168;1,51;188;1,69
Alt Urgell;335;11;0,54;11;0,54
Anoia;429;39;0,31;52;0,42
Aran;541;..;..;4;0,39
Bages;1186;21;0,12;21;0,12
Baix Camp;105;196;0,99;211;1,07
Baix Ebre;18;378;4,75;381;4,78
Baix Empordà;1125;18;0,13;15;0,11
Baix Llobregat;424;259;0,31;237;0,28
Baix Penedès;282;45;0,40;55;0,49
Barcelonès;491;536;0,24;532;0,23
Berguedà;1177;7;0,17;..;..
Cerdanya;793;4;0,21;4;0,21
Conca de Barberà;81;28;1,39;40;1,98
Garraf;215;83;0,53;92;0,59
Garrigues;13;99;5,21;86;4,52
Gironès;1181;13;0,07;34;0,17
Maresme;684;75;0,16;104;0,23
Moianès;945;4;0,28;..;..
Montsià;280;45;0,65;33;0,48
Noguera;230;29;0,74;25;0,64
Osona;981;26;0,16;23;0,14
Pallars Jussà;460;..;..;8;0,61
Pallars Sobirà;297;5;0,70;4;0,56
Pla d'Urgell;102;47;1,27;46;1,24
Priorat;41;35;3,79;28;3,03
Ribera d'Ebre;6;165;7,53;189;8,62
Segarra;673;5;0,21;6;0,25
Segrià;35;416;1,96;375;1,77
Selva;912;26;0,15;25;0,14
Tarragonès;150;171;0,65;194;0,74
Terra Alta;58;28;2,45;39;3,42
Urgell;303;18;0,48;23;0,61
Vallès Occidental;481;247;0,26;238;0,25
Vallès Oriental;797;67;0,16;74;0,18
Total;266;3366;0,43;3470;0,45

