Cognom de la persona:  HERVAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169851
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;593;1019;0,21;1010;0,20
Comarques Gironines;852;127;0,16;111;0,14
Camp de Tarragona;500;150;0,28;147;0,27
Terres de l'Ebre;793;24;0,13;37;0,20
Ponent;1771;34;0,09;26;0,07
Comarques Centrals;1783;34;0,08;30;0,07
Alt Pirineu i Aran;1900;..;..;9;0,12
Penedès;530;136;0,27;124;0,25
Total;628;1527;0,20;1494;0,19

